﻿JANEIRO A JULHO 2023;;;;;;;;;;;;;;
;NOME DO EMPREGADO;EMPRESA;CNPJ;CARGO /ATIVIDADE;LOTAÇÃO/LOCAL DE EXERCICIO;;;;;;;;;
;42;46416;Maria de Lurdes capelassi Coelho;Analista Fiscal Metrológico ;Estatutária;;;;;;;;;
;43;91272;Mariane Aparecida da Silva Costa;Agente Fiscal Metrológico;Estatutária;;;;;;;;;
;44;28280;Mariem Moraes da Silva Costa;Técnico Fiscal Metrológico ; Estatutária ;;;;;;;;;
;45;91278;Marli do Nascimento; Tecnico  Fiscal Metrológico - Diretora de Fiscalização ;Estatutária;;;;;;;;;
;46;91279;Michelle Maria Grunwald  Pinho Spinelli;Agente Fiscal Metrológico; Estatutária ;;;;;;;;;
;47;256722;Michelle Oliveira Abreu;Técnica Adminstrativa; Estatutária ;;;;;;;;;
;48;305014;Nayara Parente simi;Assistente Técnico II ; Nomeada ;;;;;;;;;
;49;214469;Patrícia de Paula Dorilêo;Coordenadora Administrativa ; nomeada ;;;;;;;;;
;50;90343;Paulo Vicente de Amerce;Apoio do SUS;Cedido;;;;;;;;;
;51;78909;Pedro Francisco Barbosa;Técnico Fiscal Metrológico;Estatutário;;;;;;;;;
;52;213276;Regina Mara Ferreira de Santana;Coordenadora Financeira Orçamentária e Contabil ; Nomeada ;;;;;;;;;
;53;244696;Reginaldo Mota Guimarães;Assessor Especial  II ; Nomeada ;;;;;;;;;
;54;58989;Renê Rodrigues;Analista Fiscal Metrológico ;Estatutário;;;;;;;;;
;55;16173;Rita Ferreira de Souza Oliveira;Analista Fiscal Metrológico;Estatutária;;;;;;;;;
;56;91283;Rogério Henrique de Oliveira;Agente Fiscal Metrológico ;Estatutário;;;;;;;;;
;57;91284;Rogerio Ponce de Arruda;Técnico Fiscal Metrológico - Assessor  Especial  ; Estatutário ;;;;;;;;;
;58;52668;Roselei Olma Sichinel;Técnico Fiscal Metrológico ;Estatutária;;;;;;;;;
;59;91286;Silvana Aparecida carneiro Campos;Agente Fiscal Metrológico; Estatutária;;;;;;;;;
;60;293098;Solange Venâncio Morelli;Gerente da  Agência do Distrito Industrial ;Nomeada;;;;;;;;;
;61;91288;Suziane Cristina Marchioreto;Agente Fiscal Metrológico;Estatutária;;;;;;;;;
;62;16524;Tânia Ferrer Kalix Paes de Barros;Analista Fiscal Metrológico;Estatutária;;;;;;;;;
;63;91287;Tatiana Ribeiro Soares; Analista Fiscal Metrológico ; Estatutária ;;;;;;;;;
;64;255311;Tatyane Silva de Brito;Técnica Adminstrativa; Estatutária ;;;;;;;;;
;65;83100;Tony Hudson Pinheiro Ramos;Tecnico Fiscal Metrológico ; Estatutário ;;;;;;;;;
;66;213884;Valdomiro Fernandes;Assistente Técnico II ; Nomeado ;;;;;;;;;
;67;63067;Valmir Budtinger;Agente Fiscal Metrológico;Estatutário;;;;;;;;;
1;ALESSANDRO MOREIRA GONCALVES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos;;;;;;;;;
;CESAR GONÇALO COSTA MARQUES;VST SOLUTION;Data de Geração da NFS-e;Técnico de Desev. Economico e Social;SEDEC;;;;;;;;;
2;EDIVALDO PEREIRA AGUIAR;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos;;;;;;;;;
3;GELSON GIOVANNI BORDIGNON;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Produtos;;;;;;;;;
4;GERSON CAMPOS BORRALHO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos;;;;;;;;;
5;GISLENE CRISTINA RIBEIRO DE MORAES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Gabinete da Presidência;;;;;;;;;
6;GUSTAVO FLOR DE ANDRADE;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos-Cronotacógrafo;;;;;;;;;
7;HIRAM MONTEIRO DA SILVA NETO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Avaliação da Conformidade;;;;;;;;;
8;JONILSON VICENTE DE AMERCE;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Produtos;;;;;;;;;
9;KARINE CONCEICAO PEIXOTO SILVA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos;;;;;;;;;
10;LUCAS AMORIM SILVA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-Patrimonio;;;;;;;;;
11;LUCIANO OLIVEIRA DA CUNHA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Produtos;;;;;;;;;
12;LUIZ CARLOS DA COSTA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos;;;;;;;;;
13;LUIZA AVILA BELLO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-Aquisição;;;;;;;;;
14;MAYARA MATI FREITAS;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Diretoria de Legislação e Processos Metrológicos;;;;;;;;;
15;NELSON VINICIUS SIQUEIRA SILVA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-Recursos Humanos;;;;;;;;;
16;PAULO CESAR DE ARAUJO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos;;;;;;;;;
17;Rodrigo Coelho de Souza;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-Setor de Transporte;;;;;;;;;
18;SANDRO MIRANDA PASSOS;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos;;;;;;;;;
19;SUZANE DE OLIVEIRA PIRES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Avaliação da Conformidade;;;;;;;;;
20;THIAGO SOUZA FORTES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Produtos;;;;;;;;;
21;YASMIN MARIA BARROS DIAS DA CRUZ ;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria Financeira e Contábil;;;;;;;;;
22;VIVIANY INES LEMES PINTO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Avaliação da Conformidade;;;;;;;;;
23;CESAR GONÇALO COSTA MARQUES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-Transporte;;;;;;;;;
24;GUSTAVO FERREIRA MOTA;GUSTAVO FERREIRA MOTA;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;;;;;;;;;
25;EDNA MARQUES DA SILVA;EDNA MARQUES DA SILVA;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;;;;;;;;;
26;LUCIENE ARAUJO EGUES;LUCIENE ARAUJO EGUES;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;;;;;;;;;
27;MARCIA CRISTINA DE OLIVEIRA RODRIGUES;MARCIA CRISTINA DE OLIVEIRA RODRIGUES;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;;;;;;;;;
